"locationId","locationName","latitude","longitude","sampleId","updateTime","publicationTime","result","collectionTime","substance","unit","kindType","variantType","hours","collector","references","advisoryIssued","advisoryDescription"
"KB","Kew_Balmy","43.666668","-79.29417","ID23-KB-B-03-EC",,"2023-11-15T11:40:00-05:00","6.2","2023-11-14T08:23:00-05:00","ecoli","mpn","single",,"","Pa","ca.swimdrinkfish/ID23-KB-B-03-EC","false",
"KB","Kew_Balmy","0.0","0.0","ID23-KB-03",,"2023-11-15T11:40:00-05:00","6.0","2023-11-14T00:00:00-05:00","ecoli","mpn","geomean","spatial","","Pa","ca.swimdrinkfish/ID23-KB-A-03-EC, ca.swimdrinkfish/ID23-KB-B-03-EC, ca.swimdrinkfish/ID23-KB-C-03-EC, ca.swimdrinkfish/ID23-KB-D-03-EC, ca.swimdrinkfish/ID23-KB-E-03-EC","false",
"KB","Kew_Balmy","43.66639","-79.29444","ID23-KB-A-03-EC",,"2023-11-15T11:40:00-05:00","4.1","2023-11-14T08:19:00-05:00","ecoli","mpn","single",,"","Pa","ca.swimdrinkfish/ID23-KB-A-03-EC","false",
"KB","Kew_Balmy","43.66639","-79.29444","ID23-KB-A-03-DUP-TC",,"2023-11-15T11:40:00-05:00","62.0","2023-11-14T08:20:00-05:00","total_coliform","mpn","single",,"","Pa","","false",
"KB","Kew_Balmy","43.66639","-79.29444","ID23-KB-A-03-DUP-EC",,"2023-11-15T11:40:00-05:00","5.2","2023-11-14T08:20:00-05:00","ecoli","mpn","single",,"","Pa","","false",
"KB","Kew_Balmy","43.66722","-79.29278","ID23-KB-E-03-TC",,"2023-11-15T11:40:00-05:00","135.4","2023-11-14T08:36:00-05:00","total_coliform","mpn","single",,"","Pa","","false",
"KB","Kew_Balmy","43.66722","-79.293335","ID23-KB-D-03-EC",,"2023-11-15T11:40:00-05:00","5.2","2023-11-14T08:32:00-05:00","ecoli","mpn","single",,"","Pa","ca.swimdrinkfish/ID23-KB-D-03-EC","false",
"KB","Kew_Balmy","43.666943","-79.29417","ID23-KB-C-03-EC",,"2023-11-15T11:40:00-05:00","5.2","2023-11-14T08:27:00-05:00","ecoli","mpn","single",,"","Pa","ca.swimdrinkfish/ID23-KB-C-03-EC","false",
"KB","Kew_Balmy","43.66639","-79.29444","ID23-KB-A-03-TC",,"2023-11-15T11:40:00-05:00","39.9","2023-11-14T08:19:00-05:00","total_coliform","mpn","single",,"","Pa","","false",
"KB","Kew_Balmy","43.66722","-79.29278","ID23-KB-E-03-EC",,"2023-11-15T11:40:00-05:00","11.0","2023-11-14T08:36:00-05:00","ecoli","mpn","single",,"","Pa","ca.swimdrinkfish/ID23-KB-E-03-EC","false",
